"Class URI","Property URI","Importance","Alternate With","Multi-Value","Label","Description","Comment","Usage Note","Value Type","Target Scheme","Target Scheme Values"
"ceterms:Collection","ceterms:alternateName","constraintType:OptionalProperty","","true","Alternate Name","Alias for the entity including acronyms, alpha-numeric notations, and other forms of name abbreviations in common use such as PhD, MA, and BA.","","","rdf:langString","",""
"ceterms:Collection","ceterms:classification","constraintType:OptionalProperty","","true","Classification","Category or classification of this resource.","","Where a more specific property exists, such as ceterms:naics, ceterms:isicV4, ceterms:credentialType, etc., use that property instead of this one.","skos:Concept","",""
"ceterms:Collection","ceterms:codedNotation","constraintType:OptionalProperty","","false","Coded Notation","Set of alpha-numeric symbols as defined by the body responsible for this resource that uniquely identifies this resource and supports its discovery and use.","Examples include the alpha-numeric code ""CCSS.MATH.CONTENT.HSA.CED.A.2"" identifying a node in the U.S. Common Core State Standards on creating equations in algebra, or, the code ""8021"" in the U.S. Standard Industrial Classification (SIC) for identifying the occupational context for ""Offices and Clinics of Dentists"".","For identifiers that come from a recognized identification scheme use the specific property for that identifier type, such as ceterms:opeID, ceterms:ncesID, ceterms:leiCode, etc., or use ceterms:identifier so that the identification schema can be named.","xsd:string","",""
"ceterms:Collection","ceterms:collectionType","constraintType:OptionalProperty","","true","Collection Type","Type of collection, list, array, or other grouping of resources; select from an existing enumeration of such types.","","","ceterms:CredentialAlignmentObject","ceterms:CollectionCategory","collectionCategory:ETPL collectionCategory:GIBill collectionCategory:IndustryRecognized collectionCategory:Perkins collectionCategory:PromiseScholarship collectionCategory:Quality collectionCategory:StateApprovedPostsecondary"
"ceterms:Collection","ceterms:dateEffective","constraintType:OptionalProperty","","false","Date Effective","Effective date of this resource's content.","","","xsd:date","",""
"ceterms:Collection","ceterms:expirationDate","constraintType:OptionalProperty","","false","Expiration Date","Date beyond which the resource is no longer offered or available.","Previously earned, completed, or attained resources may still be valid even if they are no longer offered.","","xsd:date","",""
"ceterms:Collection","ceterms:hasSupportService","constraintType:OptionalProperty","","true","Has Support Service","Reference to a relevant support service.","","","ceterms:SupportService","",""
"ceterms:Collection","ceterms:inCatalog","constraintType:OptionalProperty","","true","In Catalog","An inventory or listing of resources that includes this resource.","","","xsd:anyURI","",""
"ceterms:Collection","ceterms:industryType","constraintType:OptionalProperty","","true","Industry Type","Type of industry; select from an existing enumeration of such types such as the SIC, NAICS, and ISIC classifications.","","Best practice in identifying industries for U.S. resources is to provide the NAICS code using the ceterms:naics property. Other resources may use the ceterms:industrytype property and any framework of the class ceterms:IndustryClassification.","ceterms:CredentialAlignmentObject","ceterms:IndustryClassification",""
"ceterms:Collection","ceterms:instructionalProgramType","constraintType:OptionalProperty","","true","Instructional Program Type","Type of instructional program; select from an existing enumeration of such types.","","For U.S. credentials, best practice is to use a framework such as the CIP (Classification of Instructional Programs). Other credentials may use any framework of the class CTDL InstructionalProgramClassification.","ceterms:CredentialAlignmentObject","ceterms:InstructionalProgramClassification",""
"ceterms:Collection","ceterms:membershipCondition","constraintType:OptionalProperty","","true","Membership Condition","Conditions and requirements to be included as a member.","","","ceterms:ConditionProfile","",""
"ceterms:Collection","ceterms:occupationType","constraintType:OptionalProperty","","true","Occupation Type","Type of occupation; select from an existing enumeration of such types.","","For U.S. resources, best practice is to identify an occupation using a framework such as the ONet. Other resources may use any framework of the class ceterms:OccupationClassification, such as the EU's ESCO, ISCO-08, and SOC 2010.","ceterms:CredentialAlignmentObject","ceterms:OccupationClassification",""
